"title","agent","description","start","end","color","page","sort"
"Tail prototype test","Avner","Test actuator, curling","2018/04/30","2018/05/03","#fff8b1","tail","10"
"Make improved sausage mold","Joaquin","","2018/05/15","2018/05/18","#fbd50d","","15"
"CAD Design complete structure","Joaquin","","2018/05/14","2018/06/30","#00fffc","complete_robot_design","20"
"Machineable wax experiment","Avner","Low cost CNC solution","2018/05/21","2018/05/25","#ff7e00","","30"
"Make New Neck Actuators","Avner","New Mold","2018/05/21","2018/05/25","#9f9f9f","","40"
"Test new Valves, Pumps and Connectors","Avner","","2018/05/10","2018/05/16","#fff600","","50"
"Design electronics PCB and connectors","Avner OR freelancer","","2018/05/17","2018/05/31","#5eff82","","60"
"Manufacture Full size Tail","Avner (DEPENDS ON FACILITY AVAILABILITY)","","2018/06/30","2018/07/30","#fff8b1","tail","70"
"Print and assemble inner skeleton","Avner","","2018/06/30","2018/07/14","#ff7e00","","80"
"CAD Design molds for arms and torso skin","Joaquin OR other freelancer","","2018/07/01","2018/08/01","#00fffc","","90"
"AALTO ARTS CLOSED","AALTO ARTS CLOSED","No machines","2018/05/25","2018/09/03","","","100"
"Devlopent of sample cooperative game - Wall Breakout","Avner","","2018/06/15","2018/07/01","#de9eff","","110"
"Devlopment of sample cooperative music game","Avner","","2018/07/01","2018/07/16","#26e1e8","","120"
"Complete software development","Avner","","2018/07/17","2018/08/01","#f0ffaa","","130"
"Visual design of platform","Avner OR designer","","2018/06/15","2018/08/01","#26ff33","","140"
"Writing the Thesis","Avner","","2018/08/01","2019/02/01","#7669ff","","150"
"Manufacturing torso skin","Avner","","2018/09/01","2018/09/20","#ff7e00","","160"
"Manufacturing arms","Avner","","2018/09/20","2018/10/15","#ff7e00","","170"
"Full robot assembly","Avner","","2018/10/15","2018/11/15","#00ff52","","180"
"Pilot in Israel + Collecting results","Avner + Documentation help","","2018/11/15","2019/02/01","#ff0048","","190"
